Gif-7350,5160,100,4220,3800,4250,3700,no,yes,,,bone,,,Uni. Ly dbf,Gif,MONTJARDIN R
Gif-7492,5300,65,4230,4000,4320,3970,no,yes,,,charcoal,,1987,Uni. Ly dbf,Gif,CAMPMAJO P
Gif-7614,5950,110,4960,4690,5200,4500,no,yes,,,peat bog,,,Uni. Ly dbf,Gif,GIOT PR
Gif-7618,5620,70,4520,4360,4670,4330,no,yes,,,bone,,,Uni. Ly dbf,Gif,CORNEJO A
Gif-7688,5850,80,4810,4600,4910,4520,no,yes,,,charcoal,,,Uni. Ly dbf,Gif,MAURY J
Gif-7689,5090,70,3970,3790,4000,3710,no,yes,,,charcoal,,,Uni. Ly dbf,Gif,MAURY J
Gif-7691,5250,70,4220,3980,4250,3940,no,yes,,,charcoal,,,Uni. Ly dbf,Gif,GIOT PR
Gif-7692,5260,70,4230,3980,4320,3950,no,yes,,,charcoal,,,Uni. Ly dbf,Gif,GIOT PR
Gif-7693,5370,70,4330,4080,4350,4000,no,yes,,,charcoal,,,Uni. Ly dbf,Gif,GIOT PR
Gif-7702,5120,70,3990,3800,4080,3710,no,yes,,,charcoal,,1988,Uni. Ly dbf,Gif,LETTERLE F
Gif-7703,5660,100,4610,4360,4770,4330,no,yes,,,charcoal,,1988,Uni. Ly dbf,Gif,LETTERLE F
Gif-7705,5570,70,4470,4340,4550,4250,no,yes,,,bone,,1988,Uni. Ly dbf,Gif,TARRETE J
Gif-7708,8870,140,8040,7700,8150,7500,no,yes,,,wood,,1988,Uni. Ly dbf,Gif,TARRETE J
Gif-7710,5410,60,4340,4160,4360,4040,no,yes,,,wood,,1988,Uni. Ly dbf,Gif,TARRETE J
Gif-7713,5610,70,4500,4350,4610,4330,no,yes,,,charcoal,,,Uni. Ly dbf,Gif,TINEVEZ JY
Gif-785,5250,140,4310,3820,4400,3700,no,yes,,,carbonated bone,,,Uni. Ly dbf,Gif,MASSET C
Gif-7886,7360,130,6360,6040,6430,5950,no,yes,-23.32,,bone,,1989,Uni. Ly dbf,Gif,DUCROCQ T
Gif-8056,5250,100,4230,3960,4350,3800,no,yes,-24.16,,charcoal,,1989,Uni. Ly dbf,Gif,LETTERLE F
Gif-8057,5410,120,4360,4040,4470,3970,no,yes,-24.33,,charcoal,,1989,Uni. Ly dbf,Gif,LETTERLE F
Gif-8058,5160,70,4050,3800,4220,3780,no,yes,-28.16,,charcoal,,1989,Uni. Ly dbf,Gif,LETTERLE F
Gif-8102,6860,80,5760,5610,5940,5580,no,yes,-25.9,,charcoal,,1989,Uni. Ly dbf,Gif,HINOUT J
Gif-8244,5050,70,3950,3780,3980,3690,no,yes,-28.47,,wood,,1989,Uni. Ly dbf,Gif,TALON M
Gif-8287,5130,40,3980,3810,4000,3790,no,yes,-24.4,,charcoal,,1990,Uni. Ly dbf,Gif,LECORNEC J
Gif-8292,5340,100,4320,4040,4360,3960,no,yes,-22.63,,ANDOUILLER,,1990,Uni. Ly dbf,Gif,GERMOND G
Gif-8356,5790,70,4730,4540,4800,4460,no,yes,-23.23,,bone,,1990,Uni. Ly dbf,Gif,LANCHON Y
Gif-8357,5630,60,4530,4360,4610,4340,no,yes,-23.16,,bone,,1990,Uni. Ly dbf,Gif,LANCHON Y
Gif-8358,5910,80,4910,4710,4950,4550,no,yes,-23.9,,bone,,1990,Uni. Ly dbf,Gif,LANCHON Y
Gif-8394,8280,70,7430,7100,7490,7040,no,yes,-22.59,,bone,,1990,Uni. Ly dbf,Gif,CUPILLARD C
Gif-8395,8510,90,7590,7420,7900,7300,no,yes,-21.51,,bone,,1990,Uni. Ly dbf,Gif,CUPILLARD C
Gif-8397,7820,60,6700,6480,7000,6450,no,yes,-23,,bone,,1990,Uni. Ly dbf,Gif,CUPILLARD C
Gif-8406,5350,50,4320,4040,4330,4040,no,yes,-24.97,,charcoal,,1990,Uni. Ly dbf,Gif,GIOT P R
Gif-8422,7140,110,6120,5840,6180,5740,no,yes,-22.73,,bone,,1990,Uni. Ly dbf,Gif,DUCROCQ T
Gif-8426,8210,80,7300,7040,7440,7010,no,yes,-22.67,,bone,,1990,Uni. Ly dbf,Gif,CHAUCHAT C
Gif-8436,6780,80,5700,5530,5780,5480,no,yes,-24.11,,charcoal,,1990,Uni. Ly dbf,Gif,MAURY J
Gif-8479,5450,100,4450,4150,4470,4030,no,yes,-24.61,,charcoal,,1991,Uni. Ly dbf,Gif,BUISSON-CATIL J
Gif-8522,8520,60,7570,7490,7700,7420,no,yes,-21.9,,bone,,1990,Uni. Ly dbf,Gif,DUCROCQ T
Gif-8656,7090,60,5990,5850,6040,5770,no,yes,-23.2,,charcoal,,1990,Uni. Ly dbf,Gif,DEFLEUR A
Gif-8702,5300,60,4230,4000,4320,3980,no,yes,-25.12,,earth carbonated,,1991,Uni. Ly dbf,Gif,TINEVEZ J Y
Gif-8705,8240,100,7420,7050,7490,7000,no,yes,-22.29,,bone,,1991,Uni. Ly dbf,Gif,FAGNART JP
Gif-8744,8220,70,7310,7040,7430,7040,no,yes,-24.97,,charcoal,,1991,Uni. Ly dbf,Gif,MAURY J
Gif-8745,7290,60,6180,6040,6220,5980,no,yes,-2.34,,bone,,1991,Uni. Ly dbf,Gif,MAURY J
Gif-8797,5110,70,3980,3800,4050,3710,no,yes,-25.87,,charcoal,,1991,Uni. Ly dbf,Gif,DRON J L
Gif-8840,6070,80,5070,4840,5220,4790,no,yes,-26.84,,charcoal,,1991,Uni. Ly dbf,Gif,BRIARD J
Gif-8909,5380,50,4330,4140,4340,4040,no,yes,-21.95,,bone,,1992,Uni. Ly dbf,Gif,GOMEZ DE SOTO J
Gif-8911,8740,80,7910,7630,7960,7570,no,yes,-26.41,,charcoal,,1991,Uni. Ly dbf,Gif,DUCROCQ T
Gif-8912,8830,90,7980,7700,8030,7590,no,yes,-25.1,,nuts,,1991,Uni. Ly dbf,Gif,DUCROCQ T
Gif-8913,7840,90,7000,6450,7050,6450,no,yes,-26.63,,charcoal,,1991,Uni. Ly dbf,Gif,DUCROCQ T
Gif-8915,6380,60,5430,5260,5440,5230,no,yes,-27.63,,peat bog,,1991,Uni. Ly dbf,Gif,DUCROCQ T
Gif-89160,5560,140,4550,4230,4750,4000,no,yes,,,charcoal,,1990,Uni. Ly dbf,Gif,DRON J L
Gif-8930,7760,80,6620,6460,7000,6400,no,yes,-24.85,,charcoal,,1992,Uni. Ly dbf,Gif,GUENDON JL
Gif-8961,5420,60,4350,4160,4370,4040,no,yes,-24.76,,charcoal,,1992,Uni. Ly dbf,Gif,LECORNEC J
Gif-8999,5390,50,4330,4150,4350,4040,no,yes,-25.9,,charcoal,,1992,Uni. Ly dbf,Gif,PININGRE J F
Gif-9014,6180,120,5230,4960,5350,4800,no,yes,-23.61,,charcoal,,1992,Uni. Ly dbf,Gif,MASSET C
Gif-9023,5020,50,3940,3710,3950,3700,no,yes,-23.43,,bone,,1992,Uni. Ly dbf,Gif,NACFER M N
Gif-9026,5460,70,4440,4220,4460,4090,no,yes,-24.4,,bone,,1992,Uni. Ly dbf,Gif,NACFER M N
Gif-9080,5180,60,4080,3810,4230,3800,no,yes,-26.24,,charcoal,,1992,Uni. Ly dbf,Gif,BAILLS H
Gif-9095,5040,60,3950,3770,3960,3700,no,yes,-25.95,,charcoal,,1992,Uni. Ly dbf,Gif,CUPILLARD C
Gif-9096,5340,70,4320,4040,4340,3990,no,yes,-25.4,,charcoal,,1992,Uni. Ly dbf,Gif,CUPILLARD C
Gif-9097,8230,70,7410,7050,7430,7040,no,yes,-26.84,,charcoal,,1992,Uni. Ly dbf,Gif,CUPILLARD C
Gif-9143,5550,70,4460,4340,4530,4240,no,yes,-24.26,,charcoal,,1993,Uni. Ly dbf,Gif,MAURY J
Gif-9224,5820,60,4780,4600,4830,4520,no,yes,-26.58,,wood,,1992,Uni. Ly dbf,Gif,
Gif-9239,5230,50,4220,3970,4230,3950,no,yes,-24.96,,charcoal,,1993,Uni. Ly dbf,Gif,MARGUERIE D
Gif-9241,5340,80,4320,4040,4340,3990,no,yes,-25.6,,charcoal,,1993,Uni. Ly dbf,Gif,PEYRE G
Gif-9242,5300,70,4230,4000,4330,3970,no,yes,-24.71,,charcoal,,1993,Uni. Ly dbf,Gif,PEYRE G
Gif-9243,5160,70,4050,3800,4220,3780,no,yes,-23.79,,charcoal,,1993,Uni. Ly dbf,Gif,PEYRE D
Gif-9244,5040,50,3950,3770,3960,3710,no,yes,-25.34,,charcoal,,1993,Uni. Ly dbf,Gif,PEYRE D
Gif-9245,5180,70,4220,3810,4230,3790,no,yes,-23.56,,charcoal,,1993,Uni. Ly dbf,Gif,PEYRE D
Gif-9276,8290,70,7430,7100,7490,7050,no,yes,-25.7,,hazelnuts,,1993,Uni. Ly dbf,Gif,DUCROCQ T
Gif-9277,8160,90,7300,7030,7450,6750,no,yes,-26.18,,charcoal,,1993,Uni. Ly dbf,Gif,DUCROCQ T
Gif-9327,5310,80,4230,4000,4330,3970,no,yes,-25.8,,charcoal,,1993,Uni. Ly dbf,Gif,WILLAUME M
Gif-9329,8460,70,7550,7430,7590,7300,no,yes,-25.85,,hazelnuts,,1993,Uni. Ly dbf,Gif,DUCROCQ T
Gif-9330,8420,70,7540,7320,7570,7270,no,yes,-25.72,,hazelnuts,,1993,Uni. Ly dbf,Gif,DUCROCQ T
Gif-9331,7770,80,6630,6460,7000,6400,no,yes,-26.1,,hazelnuts,,1993,Uni. Ly dbf,Gif,DUCROCQ T
Gif-9337,5230,70,4220,3960,4240,3810,no,yes,-24.82,,charcoal,,1992,Uni. Ly dbf,Gif,VAQUER J
Gif-9534,5400,50,4330,4160,4350,4080,no,yes,-25.86,,charcoal,,1994,Uni. Ly dbf,Gif,GOMEZ DE SOTO J
Gif-9535,5880,70,4900,4620,4920,4550,no,yes,-24.4,,charcoal,,1994,Uni. Ly dbf,Gif,GOMEZ DE SOTO J
Gif-9536,5450,40,4345,4250,4360,4160,no,yes,-25.6,,charcoal,,1994,Uni. Ly dbf,Gif,GOMEZ DE SOTO J
Gif-9636,5170,50,4040,3820,4220,3800,no,yes,-25.7,,charcoal,,1992,Uni. Ly dbf,Gif,VAQUER J
Gif-9638,5260,70,4230,3980,4320,3950,no,yes,-24.15,,charcoal,,1994,Uni. Ly dbf,Gif,MARGUERIE D
Gif-9650,5150,50,4040,3810,4080,3790,no,yes,-23.85,,charcoal,,1994,Uni. Ly dbf,Gif,DRON J L
Gif-9810,5420,60,4350,4160,4370,4040,no,yes,-24.7,,charcoal,,1994,Uni. Ly dbf,Gif,PERNAUD J M
Gif-9811,5200,70,4220,3940,4230,3800,no,yes,-25.59,,charcoal,,1994,Uni. Ly dbf,Gif,PERNAUD J M
Gif-9956,5300,50,4230,4040,4250,3980,no,yes,-24.4,,charcoal,,1995,Uni. Ly dbf,Gif,JOUSSaUME R
Gif-9957,7510,90,6410,6220,6470,6060,no,yes,-25.26,,charcoal,,1995,Uni. Ly dbf,Gif,JOUSSaUME R
Gif-9997,5990,75,4950,4780,5070,4710,no,yes,-24.98,,charcoal,,1995,Uni. Ly dbf,Gif,BUISSON-CATIL J
GIN-226,8800,100,7960,7690,8020,7580,no,yes,,,,,,Uni. Ly dbf,GIN,
GIN-2452D,8520,130,7850,7300,7950,7250,no,yes,,,,,,Uni. Ly dbf,GIN,
GIN-4030,8520,80,7590,7430,7900,7300,no,yes,,,,,,Uni. Ly dbf,GIN,
GIN-4449,7130,140,6120,5800,6250,5650,no,yes,,,bone,,,Uni. Ly dbf,GIN,
GIN-4451,7220,110,6170,5960,6350,5800,no,yes,,,bone,,,Uni. Ly dbf,GIN,
GIN-4452,7140,140,6120,5800,6250,5650,no,yes,,,bone,,,Uni. Ly dbf,GIN,
GIN-4456,6950,90,5940,5690,5960,5620,no,yes,,,bone,,,Uni. Ly dbf,GIN,
GIN-4458,6790,80,5710,5580,5790,5480,no,yes,,,bone,,,Uni. Ly dbf,GIN,
GIN-4459,6830,100,5760,5580,5940,5500,no,yes,,,bone,,,Uni. Ly dbf,GIN,
GIN-4838,7070,100,5990,5790,6120,5690,no,yes,,,bone,,,Uni. Ly dbf,GIN,
GIN-4839,7210,50,6120,5970,6170,5950,no,yes,,,bone,,,Uni. Ly dbf,GIN,
GIN-4840,7080,80,5990,5820,6050,5720,no,yes,,,bone,,,Uni. Ly dbf,GIN,
GIN-4841,6960,100,5940,5700,5980,5620,no,yes,,,bone,,,Uni. Ly dbf,GIN,
GIN-4869,8790,100,7960,7690,8020,7580,no,yes,,,peat bog,,,Uni. Ly dbf,GIN,
GrN-10311,6560,40,5525,5435,5580,5380,No,Yes,-22.88,acid/alkali/acid,charcoal,,,GrN,GrN,J.C.Chapman (via BAI) (DAN)
GrN-10314,6935,50,5820,5700,5940,5670,No,Yes,-23.97,acid,charcoal,,,GrN,GrN,J.C.Chapman (DAN)
GrN-10315,7170,70,6110,5890,6170,5850,No,Yes,-23.77,acid,charcoal,,,GrN,GrN,J.C.Chapman (DAN)
GrN-10316,6070,40,5050,4920,5070,4840,No,Yes,-23.55,acid,seeds,,,GrN,GrN,J.C.Chapman (DAN)
GrN-10319,6945,50,5830,5710,5940,5680,No,Yes,-25.16,acid,charcoal,,,GrN,GrN,J.C.Chapman (DAN)
GrN-10324,6525,45,5530,5340,5570,5330,No,Yes,-24.3,acid,charcoal,,,GrN,GrN,J.C.Chapman (DAN)
GrN-10356,5510,70,4460,4250,4500,4160,no,yes,,,,,70,Breunig,GrN,
GrN-10469,4800,70,3660,3380,3710,3370,no,yes,,,human bone,,,CL,GrN,J Raftery
GrN-10543,8320,90,7490,7150,7500,7040,no,yes,,,,,,Uni. Ly dbf,GrN,
GrN-10770,6180,100,5230,4990,5300,4840,No,Yes,-25.69,acid/alkali/acid,charcoal,,,GrN,GrN,L.Czerniak and A.Kosko (KAP)
GrN-10771,5310,40,4230,4040,4240,3990,No,Yes,-25.23,acid/alkali/acid,charcoal,,,GrN,GrN,L.Czerniak and A.Kosko (KAP)
GrN-10774,6205,50,5220,5070,5260,4990,No,Yes,-24.45,acid/alkali/acid,charcoal,,,GrN,GrN,L.Czerniak and A.Kosko (KAP)
GrN-11431,4930,60,3770,3650,3940,3540,no,yes,,,charcoal or bone,,,CL,GrN,M J O'Kelly c late 1950s
GrN-1182,8510,100,7690,7420,7900,7250,no,yes,,,charcoal,,,Uni. Ly dbf,GrN,
GrN-12277,5370,35,4320,4140,4340,4080,No,Yes,-25,acid/alkali/acid,charcoal,,,GrN,GrN,H.Gross (gro)
GrN-12619,6190,70,5230,5050,5260,4950,No,Yes,-25.65,acid/alkali/acid,charcoal,,,GrN,GrN,P.M.Vemeersch (AWL)
GrN-12620,6400,100,5440,5260,5530,5070,No,Yes,-24.92,acid/alkali/acid,charcoal,,,GrN,GrN,P.M.Vemeersch (AWL)
GrN-12683,6650,80,5590,5440,5670,5430,no,yes,,,Wood charcoal,,,Instituto Portugues de Arqeologia,GrN,
GrN-12685,6770,70,5690,5580,5750,5490,no,yes,,,Wood charcoal,,,Instituto Portugues de Arqeologia,GrN,
GrN-12988,6530,30,5485,5380,5570,5340,No,Yes,-25.87,acid/alkali/acid,charcoal,,,GrN,GrN,P.M.Vemeersch (AWL)
GrN-12989,6070,120,5210,4830,5300,4700,No,Yes,-26.2,acid/alkali/acid,charcoal,,,GrN,GrN,P.M.Vemeersch (AWL)
GrN-13150,6290,45,5280,5140,5320,5070,No,Yes,-24.92,acid,charcoal,,,GrN,GrN,A.E.Lanting (BAI)
GrN-13157,6240,45,5260,5080,5270,5060,No,Yes,-25.6,acid/alkali/acid,charcoal,,,GrN,GrN,H.T.Waterbolk (BAI)
GrN-13164,5860,70,4830,4610,4910,4540,No,Yes,-25.29,acid/alkali/acid,charcoal,,,GrN,GrN,H.T.Waterbolk (BAI)
GrN-13265,5170,90,4220,3800,4230,3770,No,Yes,-25.3,acid/alkali/acid,charcoal,,,GrN,GrN,J.N.Lanting (BAI)
GrN-13266,5090,60,3960,3800,4000,3710,No,Yes,-24.48,acid/alkali/acid,charcoal,,,GrN,GrN,J.N.Lanting (BAI)
GrN-13267,5585,45,4460,4360,4510,4340,No,Yes,-26.8,acid/alkali/acid,charcoal,,,GrN,GrN,J.N.Lanting (BAI)
GrN-13855,6180,70,5230,5000,5260,4940,No,Yes,-26.46,acid/alkali/acid,charcoal,,,GrN,GrN,Z.Bagniewski (KAW)
GrN-13989,5980,80,4950,4770,5070,4680,No,Yes,-24.72,acid/alkali/acid,charcoal,,,GrN,GrN,L.Domanska
GrN-14018,5170,70,4080,3810,4230,3790,No,Yes,-2.5,acid Longin,bone,,,GrN,GrN,A.E.Lanting
GrN-14019,5380,120,4340,4040,4460,3960,No,Yes,-23.7,acid Longin,bone,,,GrN,GrN,A.E.Lanting
GrN-14023,5285,35,4220,4000,4230,3990,No,Yes,-19.88,acid Longin,bone,,,GrN,GrN,A.E.Lanting
GrN-14713,5105,45,3970,3800,3980,3790,No,Yes,-24.18,acid/alkali/acid,charcoal,,,GrN,GrN,J.N.Lanting and A.L.Brindley (BAI)
GrN-15281,5250,40,4220,3980,4230,3970,No,Yes,-26.18,acid/alkali/acid,charcoal,,,GrN,GrN,D.Cocchi Genick
GrN-15330,5195,25,4035,3970,4045,3955,No,Yes,-25.25,acid/alkali/acid,charcoal,,,GrN,GrN,D.J.da Cruz
GrN-15331,5400,40,4330,4160,4350,4090,No,Yes,-25.46,acid/alkali/acid,charcoal,,,GrN,GrN,D.J.da Cruz
GrN-15386,5005,25,3910,3710,3930,3700,No,Yes,-24.87,acid/alkali/acid,charcoal,,,GrN,GrN,J.N.Lanting and A.L.Brindley (BAI)
GrN-1581,6160,70,5220,4990,5260,4930,No,Yes,,acid/alkali/acid,charcoal,,60,GrN,GrN,P.J.R.Modderman (IPL)
GrN-15971,6910,45,5780,5685,5860,5630,No,Yes,-2.71,acid,bone,,,GrN,GrN,J.N.Lanting and N.Tasic (BAI)
GrN-15972,7015,50,5950,5780,5960,5740,No,Yes,-2.98,acid/alkali/acid,bone,,,GrN,GrN,J.N.Lanting and N.Tasic (BAI)
GrN-15973,7130,60,6020,5870,6120,5820,No,Yes,-2.9,acid Longin,bone,,,GrN,GrN,J.N.Lanting and N.Tasic (BAI)
GrN-15974,7155,50,6040,5890,6120,5860,No,Yes,-2.73,acid Longin,bone,,,GrN,GrN,J.N.Lanting and N.Tasic (BAI)
GrN-15975,6955,50,5850,5720,5950,5690,No,Yes,-2.24,acid Longin,bone,,,GrN,GrN,J.N.Lanting and N.Tasic (BAI)
GrN-15976,7140,90,6110,5850,6170,5770,No,Yes,-23.95,acid/alkali/acid,charcoal,,,GrN,GrN,J.N.Lanting and N.Tasic (BAI)
GrN-16558,5070,20,3950,3800,3950,3790,No,Yes,-26.67,acid/alkali/acid,charcoal,,,GrN,GrN,J.N.Lanting and A.L.Brindley (BAI)
GrN-16613,5720,60,4680,4470,4730,4400,No,Yes,-23.59,acid,wood,,,GrN,GrN,F.Kral
GrN-16614,5180,45,4040,3940,4220,3800,No,Yes,-26.87,acid,peat,,,GrN,GrN,F.Kral
GrN-16643,5085,25,3950,3800,3960,3790,No,Yes,-25.61,acid/alkali/acid,charcoal,,,GrN,GrN,J.N.Lanting and A.L.Brindley (BAI)
GrN-1683,7230,65,6130,5980,6180,5950,no,yes,,,charcoal,,,Uni. Ly dbf,GrN,
GrN-16841,7520,30,6400,6240,6420,6230,No,Yes,-25.22,acid/alkali/acid,charcoal,,,GrN,GrN,M-H.Wijnen
GrN-16842,7250,25,6120,6010,6170,5990,No,Yes,-23.72,acid/alkali/acid,charcoal,,,GrN,GrN,M-H.Wijnen
GrN-16843,7110,70,6010,5850,6120,5770,No,Yes,-23.31,acid,charcoal,,,GrN,GrN,M-H.Wijnen
GrN-16844,7530,60,6420,6230,6460,6210,No,Yes,-23.45,acid/alkali/acid,charcoal,,,GrN,GrN,M-H.Wijnen
GrN-16845,7560,25,6416,6376,6460,6250,No,Yes,-23.97,acid/alkali/acid,charcoal,,,GrN,GrN,M-H.Wijnen
GrN-16846,7400,50,6360,6070,6370,6050,No,Yes,-23.18,acid,charcoal,,,GrN,GrN,M-H.Wijnen
GrN-17433,5055,40,3950,3790,3970,3760,No,Yes,-25.8,acid/alkali/acid,charcoal,,,GrN,GrN,V.Oliveira Jorge
GrN-17730,5800,90,4770,4540,4900,4460,No,Yes,-2.62,acid Longin,bone,,,GrN,GrN,P.Biagi
GrN-19104,5860,30,4780,4715,4810,4610,No,Yes,-24.51,acid/alkali/acid,charcoal,,,GrN,GrN,F.Alonso
GrN-1966,5340,60,4310,4040,4330,3990,No,Yes,,acid/alkali/acid,charcoal,,,GrN,GrN,"Waterbolk, Van ZeiSt and Giot (BAI)"
GrN-1968,5230,75,4220,3960,4250,3810,No,Yes,,acid/alkali/acid,charcoal,,,GrN,GrN,P.R.Giot and H.T.Waterbolk
GrN-19839,6540,60,5570,5380,5580,5330,No,Yes,-21.54,acid,bone,,,GrN,GrN,J.Pulini
GrN-1986,5880,70,4900,4620,4920,4550,No,Yes,,acid/alkali/acid,charcoal,,,GrN,GrN,H.Quitta and H.T.Waterbolk (BAI)
GrN-19909,6625,130,5630,5380,5710,5280,No,Yes,-24.82,acid,charcoal,,,GrN,GrN,E.Lenneis
GrN-19914,6330,30,5290,5230,5325,5220,No,Yes,-24.7,acid,charcoal,,,GrN,GrN,E.Lenneis
GrN-2001,5970,80,4950,4770,5070,4680,No,Yes,,acid/alkali/acid,charcoal,,,GrN,GrN,P.R.Giot (via BAI) (-  )
GrN-20179,5080,20,3950,3800,3960,3800,No,Yes,-25.15,acid/alkali/acid,charcoal,,,GrN,GrN,G.Eogan and H.Roche
GrN-20180,5040,15,3930,3790,3940,3780,No,Yes,-24.87,acid/alkali/acid,charcoal,,,GrN,GrN,G.Eogan and H.Roche
GrN-2059,6640,75,5580,5440,5640,5430,No,Yes,,acid/alkali/acid,charcoal,,,GrN,GrN,A.Benac (via BAI) (ZMS)
GrN-20791,5130,40,3980,3810,4000,3790,No,Yes,-26.6,acid,charcoal,,,GrN,GrN,P.M.Sobral de Carvalho
GrN-20889,5550,50,4460,4340,4470,4260,No,Yes,-24.6,acid,charcoal,,,GrN,GrN,P.Biagi
GrN-21266,6580,40,5525,5440,5580,5430,No,Yes,-24.98,acid/alkali/acid,charcoal,,,GrN,GrN,L.C.Thissen
GrN-21267,6560,30,5525,5435,5570,5430,No,Yes,-23.35,acid/alkali/acid,charcoal,,,GrN,GrN,L.C.Thissen
GrN-21304,5060,50,3950,3790,3970,3710,No,Yes,-26.44,acid/alkali/acid,charcoal,,,GrN,GrN,P.M.Sobral de Carvalho
GrN-21364,5480,60,4450,4240,4460,4160,No,Yes,-22.93,Long/acid,bone,,,GrN,GrN,M.Huijsmans
GrN-21525,5770,70,4720,4530,4780,4460,No,Yes,-26.55,acid,wood,,,GrN,GrN,N.Colombi
GrN-2159,6320,90,5420,5080,5440,5060,no,yes,,,charcoal,,,Uni. Ly dbf,GrN,
GrN-2160,6150,70,5210,4960,5250,4910,no,yes,,,charcoal,,,Uni. Ly dbf,GrN,
GrN-2164,6270,85,5290,5070,5430,4970,no,yes,,,charcoal,,,Uni. Ly dbf,GrN,
GrN-21870,5400,140,4360,4040,4550,3900,No,Yes,-25.19,acid,charcoal,,,GrN,GrN,P.A. de Labriffe (--)
GrN-21871,5100,130,4040,3710,4250,3600,No,Yes,-26.17,acid,charcoal,,,GrN,GrN,P.A. de Labriffe (--)
GrN-21872,5220,80,4220,3950,4240,3800,No,Yes,-23.59,acid,charcoal,,,GrN,GrN,P.A. de Labriffe (--)
GrN-21875,5320,40,4230,4040,4250,3990,No,Yes,-25.34,acid/alkali/acid,charcoal,,,GrN,GrN,P.A. de Labriffe (--)
GrN-21876,6510,50,5480,5330,5570,5320,No,Yes,-24.75,acid/alkali/acid,charcoal,,,GrN,GrN,P.A. de Labriffe (--)
GrN-21877,5330,50,4240,4040,4330,3990,No,Yes,-24.61,acid/alkali/acid,charcoal,,,GrN,GrN,P.A. de Labriffe (--)
GrN-22167,5570,50,4455,4355,4510,4330,No,Yes,-21.11,Longin/acid/alkali,bone,,,GrN,GrN,M.Huijsmans
GrN-22172,5870,90,4900,4600,4940,4510,No,Yes,-25.9,acid,charcoal,,,GrN,GrN,P.Visentini
GrN-22443,5140,40,3990,3810,4040,3800,No,Yes,-27.3,acid/alkali/acid,charcoal,,,GrN,GrN,D.J. Cruz
GrN-22661,5620,80,4520,4350,4690,4320,No,Yes,-23.78,acid/alkali/acid,charcoal,,,GrN,GrN,P.M.Vemeersch (AWL)
GrN-22662,5400,40,4330,4160,4350,4090,No,Yes,-26.9,acid/alkali/acid,charcoal,,,GrN,GrN,P.M.Vemeersch (AWL)
GrN-22817,5100,60,3970,3800,4000,3760,No,Yes,-26.32,acid,charcoal,,,GrN,GrN,D.J.Cruz
GrN-22832,5580,90,4510,4340,4680,4230,No,Yes,-25.39,acid,charcoal,,,GrN,GrN,P.Visentini
GrN-22833,5600,80,4510,4350,4680,4250,No,Yes,-25.65,acid,charcoal,,,GrN,GrN,P.Visentini
GrN-22834,5630,90,4550,4350,4710,4320,No,Yes,-25.34,acid,charcoal,,,GrN,GrN,P.Visentini
GrN-22835,5600,90,4520,4340,4690,4250,No,Yes,-25.83,acid,charcoal,,,GrN,GrN,P.Visentini
GrN-22836,5560,80,4470,4330,4570,4230,No,Yes,-25.32,acid,charcoal,,,GrN,GrN,P.Visentini
GrN-23006,5390,80,4340,4090,4360,3990,No,Yes,-26.95,,,,,GrN,GrN,J.N.Lanting
GrN-23068,6090,30,5045,4945,5070,4920,No,Yes,-24.37,acid/alkali/acid,seeds,,,GrN,GrN,J.Vanmoerkerke (SRAC)
GrN-2310,5080,70,3960,3790,4000,3700,no,yes,,,charcoal,,late 60s,Breunig,GrN,
GrN-23129,6590,100,5590,5380,5630,5290,No,Yes,-25.16,acid,charcoal,,,GrN,GrN,P.Biagi andB.Voytek
GrN-23332,6790,70,5690,5590,5770,5520,No,Yes,-27.93,acid,charcoal,,,GrN,GrN,J.Svoboda (ASCR)
GrN-23333,6580,50,5560,5440,5580,5380,No,Yes,-24.4,acid,charcoal,,,GrN,GrN,J.Svoboda (ASCR)
GrN-23645,5850,80,4810,4600,4910,4520,No,Yes,-24.61,acid,charcoal,,,GrN,GrN,C.D'Amico (StGA)
GrN-2413,8500,100,7690,7420,7900,7250,no,yes,,,peat bog,,,Uni. Ly dbf,GrN,
GrN-24316,5130,70,3990,3800,4220,3760,No,Yes,-24.36,,charcoal,,,GrN,GrN,W.Leitner
GrN-2435,6080,75,5200,4850,5220,4800,No,Yes,,acid/alkali/acid,charcoal,,,GrN,GrN,J.Barta (via BAI) (ANH)
GrN-2880,8995,105,8130,7920,8350,7700,no,yes,,,charcoal,,,Uni. Ly dbf,GrN,BOHMERS A
GrN-2884,6055,80,5060,4840,5220,4780,no,yes,,,charcoal,,,Uni. Ly dbf,GrN,
GrN-2889,7800,50,6620,6480,6770,6460,no,yes,,,charcoal,,,Uni. Ly dbf,GrN,BOHMERS A
GrN-2895,8590,95,7840,7490,7910,7430,no,yes,,,charcoal,,,Uni. Ly dbf,GrN,BOHMERS A
GrN-2913,8370,100,7510,7270,7550,7050,no,yes,,,charcoal,,,Uni. Ly dbf,GrN,BOHMERS A
GrN-2973,7480,70,6380,6220,6430,6160,No,Yes,,acid/alkali/acid,charcoal,,,GrN,GrN,S.S.Weinberg
GrN-3037,7360,90,6350,6040,6380,6000,No,Yes,,acid/alkali/acid,charcoal,,,GrN,GrN,S.S.Weinberg
GrN-4145,7500,90,6400,6210,6470,6060,No,Yes,-24.89,acid/alkali/acid,charcoal,,,GrN,GrN,V.Milojcic (UFH)
